Supplier Transparency Report - April 2015,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,COMPANY_NO,CHARITY_NO,VCSE GRANT,CHECK_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2235831,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236370,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236530,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236531,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236532,"2,111.20",0.00,Ordinary Lives LD (under 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236843,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236849,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,1 BROADSTONE CLOSE,10470,N/A,N/A,N/A,14-APR-15,2236850,"2,111.20",0.00,Ordinary Lives LD (over 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,"Adults, Health and Housing",Learning Disability Support,Transitions and Ordinary Lives,14 LINBY DRIVE,19274,N/A,N/A,N/A,14-APR-15,2235759,"4,430.64",0.00,Ordinary Lives LD (over 65) - R/N-Residential Care Homes,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239962,41.89,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239962,-597.90,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239946,100.75,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239944,37.09,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239962,-41.89,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239944,411.45,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,N/A,03/05/2015,Neighbourhoods,Derby LIVE,Leisure & Culture,3663,143368,N/A,N/A,N/A,24-APR-15,2239962,597.90,0.00,Derby LIVE - Catering-Food,Food Beverage and Tobacco Products,N/A,N/A,N/A,N/A,N/A,N/A
