DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Children and Young People,Capital,Capital,21ST CENTURY PASSENGER SYSTEMS LIMITED,1101478,04/02/2020,3397191,"1,968.00",0.00,N/A,N/A
Adults Health and Housing,Capital,Capital,A M PROPERTY SERVICES LTD,121,04/02/2020,3401912,"2,280.00",0.00,Healthy Housing Assistance,Building and Construction and Maintenanc
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",A2B CARS,218432,04/02/2020,3399743,"1,221.24",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",A2B CARS,218432,04/02/2020,3399757,"1,221.24",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,564447,04/02/2020,3398561,"2,500.00",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",ACE CARS,125638,04/02/2020,3399760,"3,067.50",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",ACE CARS,125638,04/02/2020,3399791,"3,142.50",0.00,N/A,N/A
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",ACE CARS,125638,04/02/2020,3399792,"2,842.50",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACE NURSERY,553444,04/02/2020,3401653,"22,796.28",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACE NURSERY,553444,04/02/2020,3402169,"1,872.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3401547,"22,048.38",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3401569,"11,050.59",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3402178,"3,997.41",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3402101,780.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3402139,"5,569.20",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ACTION FOR CHILDREN,932535,04/02/2020,3402152,"1,778.40",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3398777,507.08,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3398780,881.31,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3398784,566.91,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3401767,"2,091.21",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3401770,957.14,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,04/02/2020,3401773,866.69,0.00,Communities & Place,Building and Construction Machinery and
Traffic & Transportation,Traffic & Transportation (inc Integrated Pass Transport),"Strategic Partnerships, Planning & Streetpride",ALBATROSS CARS DERBY LTD,878453,04/02/2020,3399755,720.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ALVASTON ACHIEVERS DAY NURSERY LIMITED,937504,04/02/2020,3401637,"6,511.14",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ALVASTON ACHIEVERS DAY NURSERY LIMITED,937504,04/02/2020,3402153,"6,302.40",0.00,N/A,N/A
Social Care Activities,Home First - Social Care Activities,Home First,APS GROUP,1006473,04/02/2020,3401883,"1,046.68",0.00,N/A,N/A
Public Health,Drugs and Alcohol,Public Health,AQUARIUS ACTION PROJECTS,860449,04/02/2020,3398645,"62,250.00",0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ARROW SPECIALISED TRANSPORT LIMITED,1141493,04/02/2020,3398826,"3,282.40",0.00,N/A,N/A
Learning & Inclusion,Inclusion & Intervention,Non-Schools,ARTCORE,81349,04/02/2020,3398862,"12,468.50",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ASHWOOD SPENCER ACADEMY (INTERFACE),942473,04/02/2020,3401537,"12,300.66",0.00,N/A,N/A
