DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,A W LYMN,132,04/08/2020,3511371,"1,300.00",0.00,Communities & Place,Default
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AARONS SPECIALIST UNIT,1128474,04/08/2020,3511355,"1,197.00",0.00,People Services - Adults and Health,Healthcare Services
Strategic Housing,Housing and Advice,City Development & Growth,ADFAN LIMITED,470777,04/08/2020,3511505,690.00,0.00,Communities & Place,Travel and Food and Lodging and Entertai
Strategic Housing,Housing and Advice,City Development & Growth,ADFAN LIMITED,470777,04/08/2020,3511493,540.00,0.00,Communities & Place,Travel and Food and Lodging and Entertai
Strategic Housing,Housing and Advice,City Development & Growth,ADFAN LIMITED,470777,04/08/2020,3511545,840.00,0.00,Communities & Place,Travel and Food and Lodging and Entertai
Strategic Housing,Housing and Advice,City Development & Growth,ADFAN LIMITED,470777,04/08/2020,3511544,840.00,0.00,Communities & Place,Travel and Food and Lodging and Entertai
Strategic Housing,Housing and Advice,City Development & Growth,ADFAN LIMITED,470777,04/08/2020,3511543,660.00,0.00,Communities & Place,Travel and Food and Lodging and Entertai
Shared Lives,Community Support - Shared Lives,Community Support,AGATA B DLUGOSZ,1115469,04/08/2020,3510357,804.64,0.00,N/A,N/A
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511342,"1,301.81",0.00,Communities & Place,Building and Construction Machinery and
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511341,939.91,0.00,Communities & Place,Building and Construction Machinery and
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511340,"1,263.28",0.00,Communities & Place,Building and Construction Machinery and
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511473,899.07,0.00,Communities & Place,Building and Construction Machinery and
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511406,965.24,0.00,Communities & Place,Building and Construction Machinery and
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,AGGREGATE INDUSTRIES UK LTD,117850,04/08/2020,3511404,502.54,0.00,Communities & Place,Building and Construction Machinery and
Corporate,Corporate Resources Other,Corporate,ALLSIGNS,11671,04/08/2020,3511580,"1,300.00",0.00,Corporate,Structures and Building and Construction
Emergency Planning,Emergency Planning,Commissioning,AMBER LODGE NURSING HOME,289,04/08/2020,3511239,"19,996.78",0.00,N/A,N/A
Strategic Housing,Retained Housing Revenue Account,City Development & Growth,AMBER VALLEY BOROUGH COUNCIL,1159475,04/08/2020,3511459,"1,456.88",0.00,Communities & Place,Politics and Civic Affairs Services
Emergency Planning,Emergency Planning,Commissioning,ANCHOR TRUST,1335472,04/08/2020,3511236,"20,496.70",0.00,N/A,N/A
Leisure,Leisure,"Leisure, Culture and Tourism",ANDERSON ELECTRICAL TRADE LIMITED,126048,04/08/2020,3511336,"2,180.00",0.00,Communities & Place,Building and Construction and Maintenanc
Highways Assest and Engineering,Engineering,Planning & Transportation,ASSET MANAGEMENT CONSULTING LTD,1366474,04/08/2020,3511602,650.00,0.00,N/A,N/A
Highways Assest and Engineering,Engineering,Planning & Transportation,ASSET MANAGEMENT CONSULTING LTD,1366474,04/08/2020,3511599,650.00,0.00,N/A,N/A
"Highways, Gounds Maintenance and Flood Defence","Highways Maintenance, Street Lighting and Flood Defence",Public Protection and Streetride,ASSET MANAGEMENT CONSULTING LTD,1366474,04/08/2020,3511600,650.00,0.00,N/A,N/A
Parks & Healthy Living,Parks & Outdoor Recreation,"Leisure, Culture and Tourism",ATLOW CONTRACTING LTD,423402,04/08/2020,3509575,"3,540.00",0.00,Communities & Place,Environmental Services
Parks & Healthy Living,Parks & Outdoor Recreation,"Leisure, Culture and Tourism",ATLOW CONTRACTING LTD,423402,04/08/2020,3509575,"4,260.00",0.00,Communities & Place,Environmental Services
Parks & Healthy Living,Parks & Outdoor Recreation,"Leisure, Culture and Tourism",ATLOW CONTRACTING LTD,423402,04/08/2020,3509575,"4,355.80",0.00,Communities & Place,Environmental Services
Corporate,Corporate Resources Other,Corporate,AV IT MEDIA LTD,899479,04/08/2020,3511579,"2,850.00",0.00,Corporate,Printing and Photographic and Audio and
"Culture, Business Development & Tourism",Libraries,"Leisure, Culture and Tourism",BIBLIOGRAPHIC DATA SERVICES LTD,1277473,04/08/2020,3510561,"1,021.83",0.00,Communities & Place,Education and Training Services
Regeneration and Major Projects,Service Financed Capital Schemes,City Development & Growth,BLACK APRICOT CREATIVE,400444,04/08/2020,3511374,"1,120.00",0.00,Communities & Place,Management and Business Professionals an
Emergency Planning,Emergency Planning,Commissioning,BLUEBELL PARK CARE HOME,115431,04/08/2020,3510603,"31,994.85",0.00,N/A,N/A
