Supplier Transparency Report,,,,,,,,,,
,,,,,,,,,,
Period covered 30 April 2012- 27 May 2012,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
SUPPLIER_NAME,VENDOR_SITE_ID,AMOUNT,VOUCHER_NO,PAYMENT DATE,DEPARTMENT,DIVISION,COST_CENTRE_DESCRIPTION,SUBJECTIVE_DESCRIPTION,EXPENSE_CATEGORY,EXPENSE_SUB_GROUP
,,,,,,,,,,
1 & 2 NEWTON COURT,10881,"8,441.52",1503677,15/05/2012,"Adults, Health and Housing",Physical Or Sensory Disability,Arboretum Assessment Team - Under 65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"1,734.20",1504106,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503480,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503893,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,186.60",1503894,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503270,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503686,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503687,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1503691,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
1 BROADSTONE CLOSE,10470,"2,111.20",1502676,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independant Sector >65,Residential Care Homes,Agency Payments,Voluntary Associations
14 LINBY DRIVE,19274,"4,430.64",1504043,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
21C VOICE & DATA SOLUTIONS,37842,640.00,1512648,25/05/2012,Neighbourhoods,Bereavement Services,Crematorium,Hardware - Purchase,Supplies & Services,Communications & Computing
21C VOICE & DATA SOLUTIONS,37842,395.00,1512648,25/05/2012,Neighbourhoods,Bereavement Services,Crematorium,Hardware - Purchase,Supplies & Services,Communications & Computing
21C VOICE & DATA SOLUTIONS,37842,"1,750.00",1512648,25/05/2012,Neighbourhoods,Bereavement Services,Crematorium,Hardware - Purchase,Supplies & Services,Communications & Computing
21C VOICE & DATA SOLUTIONS,37842,216.00,1512648,25/05/2012,Neighbourhoods,Bereavement Services,Crematorium,Hardware - Purchase,Supplies & Services,Communications & Computing
3 FOX INTERNATIONAL,109749,"1,500.00",1513293,25/05/2012,Chief Executives,City Development and Tourism,Regeneration Projects,Non-Recruitment Advertising,Supplies & Services,Miscellaneous Expenses
44A LITTLEOVER LANE,10476,"2,357.40",1504107,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,111.24",1502677,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,784.00",1502887,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,356.00",1503274,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"3,410.88",1503275,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
44A LITTLEOVER LANE,10476,"2,357.40",1503692,15/05/2012,"Adults, Health and Housing",Learning Disabilities,Learning Disability Independent Sector <65,Residential Care Homes,Agency Payments,Voluntary Associations
4CHILDREN,54,600.00,1512376,25/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,500.00,1512382,25/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,EIT Core,Other Hired & Contracted Services,Agency Payments,Other Establishments
4CHILDREN,54,"3,783.00",1501539,18/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
4CHILDREN,54,"6,518.00",1501541,15/05/2012,Children & Young People 2010,Lifelong Learning & Community/Youth & Community,2Yr Old Funding,STF Funding - Devolved,Supplies & Services,Development Funding
75 TAXIS LTD,112973,"1,322.25",1501245,11/05/2012,Neighbourhoods,Traffic and Transportation,Passenger Transport Procurement & Operations,Special Needs Transport,Agency Payments,Private Contractors
