DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Children and Young People,Capital,Capital,A AND S ENTERPRISES LTD,187826,01/08/2019,3293046,"4,982.33",0.00,N/A,N/A
"Environmental Protection, Licensing, Housing",Environmental Protection,"Communities, Environment & Regulatory Services",A W LYMN,132,01/08/2019,3271544,"1,200.00",0.00,Communities & Place,Default
"Environmental Protection, Licensing, Housing",Environmental Protection,"Communities, Environment & Regulatory Services",A W LYMN,132,01/08/2019,3280256,"1,200.00",0.00,Communities & Place,Default
"Environmental Protection, Licensing, Housing",Environmental Protection,"Communities, Environment & Regulatory Services",A W LYMN,132,01/08/2019,3280256,"1,200.00",0.00,Communities & Place,Default
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,188,01/08/2019,3292209,"3,964.29",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,ACORN FOSTERING SERVICES LTD,188,01/08/2019,3292217,"4,227.67",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/08/2019,3293102,878.06,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/08/2019,3293104,976.84,0.00,Communities & Place,Building and Construction Machinery and
Integrated Services,Agency Placements,Non-Schools,ALLIANCE FOSTER CARE,265,01/08/2019,3292180,"3,381.30",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Integrated Services,Agency Placements,Non-Schools,ALLIANCE FOSTER CARE,265,01/08/2019,3292198,"3,875.29",0.00,People Services - Children & Young People,Politics and Civic Affairs Services
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",ANTHONY COLLINS SOLICITORS,65,01/08/2019,3292454,"5,411.40",0.00,N/A,N/A
Food & Safety & Trading Standards,Trading Standards,"Communities, Environment & Regulatory Services",ANTHONY COLLINS SOLICITORS,65,01/08/2019,3292527,"1,547.50",0.00,N/A,N/A
Neighbourhoods,Capital,Capital,AQUA JET,187848,01/08/2019,3293019,"1,900.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ASPIRE MULTI ACADEMY TRUST,1059479,01/08/2019,3292379,"1,785.00",0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,ASPIRE MULTI ACADEMY TRUST,1059479,01/08/2019,3292380,720.00,0.00,N/A,N/A
Facilities Management,Accommodation Buildings,Strategic Services and Organisational Development,ATLAS CONTRACTORS LTD,626,01/08/2019,3292471,516.00,0.00,N/A,N/A
Facilities Management,Cleaning & Caretaking,Strategic Services and Organisational Development,ATLAS CONTRACTORS LTD,626,01/08/2019,3292472,"4,077.50",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292931,"2,272.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292932,"2,240.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292933,"2,176.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292934,"2,176.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292934,"1,280.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292935,"2,240.00",0.00,N/A,N/A
Community Safety and Integration,Partnerships,"Communities, Environment & Regulatory Services",ATLAS ENFORCEMENT LTD,904472,01/08/2019,3292937,"1,728.00",0.00,N/A,N/A
Culture & Business Development,Culture & Business Development,"Leisure, Culture and Tourism",ATLAS UK LIMITED,1084469,01/08/2019,3270458,"1,800.00",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/08/2019,3289147,"3,291.77",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,BRIARS BARN LTD,469450,01/08/2019,3292541,612.00,0.00,N/A,N/A
Non Delegated Schools Budget,Non Delegated School Expenditure,Schools Block,BROOKE WESTERN TRUST,1059475,01/08/2019,3290652,"1,580.00",0.00,N/A,N/A
"Information, Computing & Technology","Information, Computing & Technology",Digital Services,BT PLC,1025473,01/08/2019,3292484,"1,896.42",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/08/2019,3292210,"3,740.19",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/08/2019,3292212,"3,740.19",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BY THE BRIDGE LTD,577451,01/08/2019,3292214,"4,065.43",0.00,N/A,N/A
