DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1ST CALL MOBILITY LTD,1054508,01/10/2019,3280876,"2,275.00",0.00,N/A,N/A
Learning Disability Support,Transitions and Ordinary Lives - Learning Disability Support,Transitions and Ordinary Lives,1ST CALL MOBILITY LTD,1054508,01/10/2019,3280876,885.00,0.00,N/A,N/A
"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Environmental Protection,Public Protection and Streetride,3RG ASSOCIATES LTD,1141489,01/10/2019,3323368,"8,266.68",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3322148,"1,496.55",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323385,"1,224.70",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323386,"2,042.36",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323386,"1,701.97",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323389,514.05,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323391,604.90,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323382,"1,674.91",0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323400,782.90,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323402,871.44,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,01/10/2019,3323403,518.96,0.00,Communities & Place,Building and Construction Machinery and
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,285,01/10/2019,3324422,625.00,0.00,Communities & Place,Apparel and Luggage and Personal Care Pr
Grounds Maintenance & Cleansing,Cleansing (inc public conveniences & gullies),"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,285,01/10/2019,3324431,"1,285.69",0.00,Communities & Place,Apparel and Luggage and Personal Care Pr
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,285,01/10/2019,3325074,603.28,0.00,Communities & Place,Apparel and Luggage and Personal Care Pr
General,Stores Road Depot & Fleet Management,"Strategic Partnerships, Planning & Streetpride",AMA SUPPLIES LTD,285,01/10/2019,3324397,"4,657.50",0.00,Communities & Place,Apparel and Luggage and Personal Care Pr
Business Support,Business Support,Strategic Services and Organisational Development,ANTALIS LIMITED,1059478,01/10/2019,3325000,"1,302.00",0.00,N/A,N/A
Community Safety,Partnerships,Public Protection and Streetride,ARTCORE,81349,01/10/2019,3325167,"1,000.00",0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,01/10/2019,3323338,"1,342.05",0.00,N/A,N/A
Libraries,Libraries,"Leisure, Culture and Tourism",ASKEWS AND HOLTS LIBRARY SERVICES LTD,876447,01/10/2019,3324285,"2,796.40",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3272186,"3,401.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3321455,"2,978.57",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322273,"3,401.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322275,"3,401.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322276,"3,401.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322277,"3,470.89",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322278,"3,401.50",0.00,N/A,N/A
Integrated Services,Agency Placements,Non-Schools,BARNARDOS,941506,01/10/2019,3322279,"3,401.50",0.00,N/A,N/A
