DIRECTORATE,SECTION,DIVISON,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
Adults Health and Housing,Capital,Capital,A HULL ELECTRICAL LTD,557445,03/12/2019,3363308,"2,448.23",0.00,N/A,N/A
Mental Health Support,Mental Health - Mental Health Support,Mental Health,AARONS SPECIALIST UNIT,1128474,03/12/2019,3360714,"1,197.00",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",ABBEY GLASS DERBY LTD,187834,03/12/2019,3362952,508.42,0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",ABBEY GLASS DERBY LTD,187834,03/12/2019,3362917,518.00,0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363275,"13,626.66",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363170,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363178,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363180,"16,167.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363180,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363182,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363173,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363183,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363177,"7,333.33",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363184,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363186,"14,227.00",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363187,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363188,"14,227.00",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363189,"21,631.00",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363190,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363192,"7,500.00",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363193,"16,166.67",0.00,N/A,N/A
Commissioning - Schools Block,Recoupment - Independent Special School Fees,Schools Block,ACORN CARE AND EDUCATION LTD,185515,03/12/2019,3363194,"2,000.00",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",ADT FIRE AND SECURITY PLC,188268,03/12/2019,3362924,"6,579.98",0.00,N/A,N/A
Property Design & Maintenance,Building - Repairs & Maintenance,"Regeneration, Property & Housing",ADT FIRE AND SECURITY PLC,188268,03/12/2019,3362928,"1,572.83",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated and Safeguarding Services Locality 3/4,Non-Schools,ADVANCED CHILD CARE ASSESMENTS LTD,473478,03/12/2019,3360630,"1,976.35",0.00,N/A,N/A
Early Help & Children�s Safeguarding,Integrated Services Locality 1/5,Non-Schools,ADVANCED CHILD CARE ASSESMENTS LTD,473478,03/12/2019,3360630,"2,371.62",0.00,N/A,N/A
Regeneration Projects,Regeneration Projects,"Regeneration, Property & Housing",AECOM INFRASTRUCTURE AND ENVIRONMENT UK LTD,244421,03/12/2019,3352387,"19,956.54",0.00,Communities & Place,Engineering and Research and Technology
Neighbourhoods,Capital,Capital,AECOM LTD,787456,03/12/2019,3363488,"10,250.00",0.00,N/A,N/A
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,03/12/2019,3362570,758.69,0.00,Communities & Place,Building and Construction Machinery and
Highways & Engineering,Highways Maintenance & Street Lighting,"Strategic Partnerships, Planning & Streetpride",AGGREGATE INDUSTRIES UK LTD,117850,03/12/2019,3362571,500.35,0.00,Communities & Place,Building and Construction Machinery and
