﻿DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,VENDOR_SITE_ID,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VATE,PURPOSE_OF_SPEND,PROCUREMENT_CLASSIFICATION
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,14 LINBY DRIVE,19274,04/05/2021,3676801,"4,430.64",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,2I CARS LIMITED,1559477,04/05/2021,3672650,"4,000.00",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,A AND A SOFT TEC LTD,1511485,04/05/2021,3672654,"1,200.00",0.00,N/A,N/A
Adults Health and Housing,Adults Health and Housing,Adults Health and Housing,A M PROPERTY SERVICES LTD,121,04/05/2021,3673034,"1,410.00",0.00,REFCUS - Healthy Housing Assistance,Building and Construction and Maintenanc
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,A W LYMN,132,04/05/2021,3672911,"1,300.00",0.00,Burial/Crem N.A. Act 1948,Default
Communities & Place,"Environmental Protection, Housing Standards, Licensing, Emergency Planning",Public Protection and Streetride,A W LYMN,132,04/05/2021,3671996,"1,200.00",0.00,Burial/Crem N.A. Act 1948,Default
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676613,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676662,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676646,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676647,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676595,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676633,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676684,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676701,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676645,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676622,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676623,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676683,"2,169.32",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676593,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Physical Support,Community Support,ABBEY COURT RESIDENTIAL AND NURSING HOME,10483,04/05/2021,3676661,"2,458.24",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,ABBEY COURT RESIDENTIAL AND NURSING HOME,151,04/05/2021,3673038,"16,112.19",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,ABBEY LANE STUDIOS,1559479,04/05/2021,3672647,"4,000.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ABBEYDALE,1337476,04/05/2021,3676700,"1,169.52",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Community Support,ABBEYDALE,1337476,04/05/2021,3676644,"2,227.64",0.00,N/A,N/A
People Services - Adults and Health,Emergency Planning,Commissioning,ABBEYDALE,158,04/05/2021,3673040,"16,515.00",0.00,N/A,N/A
People Services - Adults and Health,Mental Health Support,Mental Health,ACACIA CARE CENTRE,1265486,04/05/2021,3677021,"2,266.48",0.00,N/A,N/A
People Services - Adults and Health,Learning Disability Support,Transitions and Ordinary Lives,ACACIA LODGE,471191,04/05/2021,3676733,"1,478.40",0.00,N/A,N/A
Communities & Place,Economic Development,City Development & Growth,ACCLAIM DRIVING,1559488,04/05/2021,3672657,"4,000.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675205,527.14,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675197,"20,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675197,820.00,0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675197,"67,200.00",0.00,N/A,N/A
People Services - Children & Young People,Integrated Services,Non-Schools,ACORN CARE AND EDUCATION LTD,1526526,04/05/2021,3675197,"57,714.29",0.00,N/A,N/A
