﻿DIRECTORATE,FIN.PROCESSING DATE,MCH.MERCHANT NAME - ORIGINAL,FIN.TRANSACTION AMOUNT,MCH.MCC DESCRIPTION
People Services,29/12/2020,ARRIVA MIDLANDS LIMITE,£4.80,BUS LINES
People Services,21/12/2020,WILKO RETAIL LIMITED,£9.00,MISCELLANEOUS GENERAL MERCHANDISE
People Services,21/12/2020,BODYCARE,£2.98,COSMETIC STORES
People Services,21/12/2020,BOOTS 0023,£12.89,"DRUG STORES, PHARMACIES"
People Services,21/12/2020,STARBUCKS,£9.10,FAST FOOD RESTAURANTS
People Services,21/12/2020,ARRIVA MIDLANDS LIMITE,£6.40,BUS LINES
People Services,17/12/2020,SP   HUSTLEFASHION,£23.98,COMPUTER SOFTWARE STORES
People Services,15/12/2020,PARENTPAY E-COM R,£30.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
People Services,14/12/2020,CO-OP GROUP FOOD,£2.37,"GROCERY STORES, SUPERMARKETS"
People Services,14/12/2020,JUST EAT,£40.70,FAST FOOD RESTAURANTS
People Services,14/12/2020,STARBUCKS,£4.15,FAST FOOD RESTAURANTS
People Services,14/12/2020,H & M,£40.03,MEN'S AND WOMEN'S CLOTHING STORES
People Services,14/12/2020,CONTACTLESS.TRAVEL,£10.00,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
People Services,09/12/2020,CORN MARKET CONVENIENC,£2.10,NEWS DEALERS AND NEWSSTANDS
People Services,09/12/2020,ARRIVA MIDLANDS LIMITE,£6.40,BUS LINES
People Services,07/12/2020,WILKO RETAIL LIMITED,£31.10,MISCELLANEOUS GENERAL MERCHANDISE
People Services,07/12/2020,CENTRAL ENG COOP,£1.00,DEPARTMENT STORES
People Services,04/12/2020,CENTRAL ENG COOP,£2.50,DEPARTMENT STORES
People Services,04/12/2020,SP   JYY LONDON,£37.50,MEN'S AND WOMEN'S CLOTHING STORES
People Services,02/12/2020,SAINSBURYS 2733,£7.50,"GROCERY STORES, SUPERMARKETS"
Derby Homes,29/12/2020,PREMIER INN44521155,£175.00,PREMIER INN
Derby Homes,23/12/2020,PREMIER INN44014735,£105.00,PREMIER INN
Derby Homes,23/12/2020,PREMIER INN44014735,£105.00,PREMIER INN
Derby Homes,21/12/2020,PREMIER INN44014735,£105.00,PREMIER INN
Derby Homes,21/12/2020,PREMIER INN44014735,£105.00,PREMIER INN
Derby Homes,17/12/2020,PREMIER INN44014735,£39.50,PREMIER INN
Derby Homes,17/12/2020,PREMIER INN44014735,£120.00,PREMIER INN
Derby Homes,17/12/2020,PREMIER INN44014735,-£120.00,PREMIER INN
Derby Homes,16/12/2020,PREMIER INN44014735,£155.00,PREMIER INN
Derby Homes,14/12/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,14/12/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,14/12/2020,PREMIER INN44018615,-£105.00,PREMIER INN
Derby Homes,14/12/2020,PREMIER INN44018615,£175.00,PREMIER INN
Derby Homes,09/12/2020,PREMIER INN44014735,£172.50,PREMIER INN
Derby Homes,09/12/2020,PREMIER INN44014735,£172.50,PREMIER INN
Derby Homes,04/12/2020,PREMIER INN44014735,£177.00,PREMIER INN
Derby Homes,04/12/2020,PREMIER INN44014735,£177.00,PREMIER INN
Derby Homes,30/11/2020,PREMIER INN44014735,£185.50,PREMIER INN
Derby Homes,30/11/2020,PREMIER INN44014735,£185.50,PREMIER INN
Derby Homes,23/11/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,23/11/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,23/11/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,23/11/2020,PREMIER INN44521705,£140.00,PREMIER INN
Derby Homes,19/11/2020,PREMIER INN44521155,£35.00,PREMIER INN
Derby Homes,19/11/2020,PREMIER INN44014735,£120.00,PREMIER INN
Derby Homes,19/11/2020,PREMIER INN44521705,£105.00,PREMIER INN
Derby Homes,18/11/2020,PREMIER INN44014735,£140.00,PREMIER INN
Derby Homes,16/11/2020,PREMIER INN44014735,£105.00,PREMIER INN
Derby Homes,16/11/2020,PREMIER INN44521705,£140.00,PREMIER INN
Derby Homes,16/11/2020,PREMIER INN44014735,£39.50,PREMIER INN
Derby Homes,16/11/2020,PREMIER INN44512275,£29.00,PREMIER INN
Derby Homes,12/11/2020,PREMIER INN44521705,£109.50,PREMIER INN
Derby Homes,06/11/2020,TRAVELODGE GB0000,£150.90,TRAVELODGE
Derby Homes,05/11/2020,TRAVELODGE GB0000,£28.54,TRAVELODGE
Derby Homes,06/11/2020,PREMIER INN44014735,£175.00,PREMIER INN
Derby Homes,06/11/2020,PREMIER INN44014735,-£175.00,PREMIER INN
Derby Homes,04/11/2020,TRAVELODGE GB0000,£88.70,TRAVELODGE
Derby Homes,26/10/2020,PREMIER INN44014735,£39.50,PREMIER INN
Derby Homes,19/10/2020,NOVOTEL NOTTINGHAM,£147.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
Derby Homes,19/10/2020,NOVOTEL NOTTINGHAM,£172.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
Derby Homes,16/10/2020,TRAVELODGE GB0000,£120.31,TRAVELODGE
Derby Homes,15/10/2020,TRAVELODGE GB0000,£192.70,TRAVELODGE
Derby Homes,13/10/2020,TRAVELODGE GB0000,£91.76,TRAVELODGE
Derby Homes,12/10/2020,TRAVELODGE GB0562,£131.46,TRAVELODGE
