Department,Date,Supplier,Amount,Category
AHH,03/10/2018,TRAVELODGE GB0000,54.00,TRAVELODGE
AHH,02/10/2018,TRAVELODGE GB0000,112.00,TRAVELODGE
AHH,28/09/2018,PREMIER INN 44537265,116.00,PREMIER INN
AHH,26/09/2018,PREMIER INN 44537265,63.50,PREMIER INN
AHH,19/09/2018,TRAVELODGE GB0000,104.50,TRAVELODGE
AHH,18/09/2018,PREMIER INN 44537265,63.50,PREMIER INN
AHH,17/09/2018,PREMIER INN 44537265,69.00,PREMIER INN
AHH,14/09/2018,TRAVELODGE GB0000,47.00,TRAVELODGE
AHH,10/09/2018,CHOICE LETS & ESTATES,682.50,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,10/09/2018,TRAVELODGE GB0569,127.50,TRAVELODGE
AHH,07/09/2018,REDWINGS LODGE,99.90,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,10/09/2018,TRAVELODGE GB0569,2.50,TRAVELODGE
AHH,10/09/2018,TRAVELODGE GB0569,47.00,TRAVELODGE
AHH,06/09/2018,REDWINGS LODGE,99.90,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,05/09/2018,TESCO STORES 2404,11.50,"GROCERY STORES, SUPERMARKETS"
AHH,05/09/2018,MARKS&SPENCER PLC,14.00,"GROCERY STORES, SUPERMARKETS"
AHH,04/09/2018,TRAVELODGE GB0000,173.00,TRAVELODGE
AHH,04/09/2018,REDWINGS LODGE,99.90,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,28/08/2018,HOTELS.COM151397940272,58.90,TRAVEL AGENCIES AND TOUR OPERATORS
AHH,28/08/2018,TRAVELODGE GB0000,52.50,TRAVELODGE
AHH,28/08/2018,TRAVELODGE GB0000,47.50,TRAVELODGE
AHH,28/08/2018,TRAVELODGE GB0000,57.00,TRAVELODGE
AHH,28/08/2018,BRITANNIA,151.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,28/08/2018,TRAVELODGE GB0000,176.00,TRAVELODGE
AHH,21/08/2018,TRAVELODGE GB0000,51.00,TRAVELODGE
AHH,20/08/2018,TRAVELODGE GB0000,234.50,TRAVELODGE
AHH,20/08/2018,BRITANNIA,150.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,20/08/2018,WOLVERHAMPTON HOTEL,.01,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,20/08/2018,WOLVERHAMPTON HOTEL,.01,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,20/08/2018,BRITANNIA,222.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,10/08/2018,BRITANNIA,551.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,07/08/2018,TESCO STORES 3297,57.83,"GROCERY STORES, SUPERMARKETS"
AHH,03/08/2018,JURYS INN DERBY FRONT,170.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,03/08/2018,JURYS INN DERBY FRONT,427.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,03/08/2018,JURYS INN DERBY FRONT,420.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,31/07/2018,EVENTS AND EXAMS,299.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
AHH,24/07/2018,TESCO STORES 3297,45.58,"GROCERY STORES, SUPERMARKETS"
AHH,23/07/2018,INTERNATIONAL HOTEL,39.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,16/07/2018,THE STUART HOTEL,192.90,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,16/07/2018,PREMIER INN 44537265,458.00,PREMIER INN
AHH,11/07/2018,HALLMARK HOTEL,82.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,10/07/2018,EVIIVO:INTERNATIONAL H,39.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AHH,05/07/2018,ALDI 43 772,5.98,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,MCDONALDS,6.19,"EATING PLACES, RESTAURANTS"
CYP CH,02/07/2018,WWW.TENPIN.CO.UK,24.90,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
CYP CH,02/07/2018,B&M RETAIL,4.98,DISCOUNT STORES
CYP CH,02/07/2018,MCDONALDS,5.07,FAST FOOD RESTAURANTS
CYP CH,02/07/2018,W M MORRISONS.COM,158.76,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA SUPERSTORE,10.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA GROCERIES ONLINE,101.90,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA GROCERIES ONLINE,72.67,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA GROCERIES ONLINE,63.80,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA GROCERIES ONLINE,-2.00,"GROCERY STORES, SUPERMARKETS"
CYP CH,02/07/2018,ASDA GROCERIES ONLINE,-.10,"GROCERY STORES, SUPERMARKETS"
CYP CH,03/07/2018,MCDONALDS,2.92,FAST FOOD RESTAURANTS
