Suppliers Transparency Report,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
To cover period 1 April 2016-30 April 2016,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ORGANISATION_NAME,ORGANISATION_CODE,EFFECTIVE_DATE,DIRECTORATE,SECTION,DIVISION,VENDOR_NAME,COMPANY_NO,VENDOR_SITE_ID,CHARITY_NO,VCSE GRANT,PAYMENT_DATE,VOUCHER_NO,AMOUNT,IRRECOVERABLE VAT,PURPOSE OF SPEND,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,PROCUREMENT_CLASSIFICATION,CARD TRANSACTION,CONTRACT REFERENCE
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,4385,N/A,N/A,07-Apr-16,2492414,785.00,0.00,PVCU Windows & Doors,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,4385,N/A,N/A,07-Apr-16,2492414,747.55,0.00,PVCU Windows & Doors,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,21-Apr-16,2502641,480.00,0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,19-Apr-16,2501755,"2,118.00",0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,14-Apr-16,2497550,"1,338.00",0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,21-Apr-16,2502642,474.00,0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,14-Apr-16,2497549,"1,326.00",0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,2117,N/A,N/A,14-Apr-16,2497552,"1,902.00",0.00,Healthy Housing Assistance,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,REDACTED DATA,N/A,442400,N/A,N/A,12-Apr-16,2475525,"14,200.00",0.00,Disabled Facilities Grant 96 Act,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,A M PROPERTY SERVICES LTD,N/A,121,N/A,N/A,26-Apr-16,2498303,580.00,0.00,Healthy Housing Assistance,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,ATKINS LTD FAITHFUL AND GOULD,N/A,187856,N/A,N/A,19-Apr-16,2501468,"1,320.00",0.00,Ashlea Hostel NB,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2492705,750.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2493179,"2,110.00",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2492709,700.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2493179,700.00,0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2492709,"1,920.50",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
Derby City Council,,01-Apr-16,Adults Health and Housing,Capital Expenditure,Capital Expenditure,DEERAY CONTRACTS LTD,N/A,14161,N/A,N/A,12-Apr-16,2492705,"1,940.00",0.00,Estates Pride - General,Building and Construction and Maintenanc,N/A,N/A,N/A,N/A,N/A,N/A
