Invitation To Tender October - December 2016,,,,
Reference,Title,Services Sought,Department Responsible,
ENQ331,Budget Consultation,Consultancy Services,Organisation and Governance,
ENQ332,Make More Music in Derby - Instrument Purchase Phase 4,Education,People Services,
ENQ333,Writing of ECHP (pre 16),Education,People Services,
ENQ334,Healthy Housing Hub,Consultancy Services,Communities and Place,
ENQ335 ,Supply of Derby Arena Cycling Kit,Leisure,Communities and Place,
ENQ336 ,traffic signal equipment,Highways Maintenance,Communities and Place,
ENQ337,Extra Attractions on Parks,Community,Communities and Place,
ENQ338,Spare Parts for Arena Bikes,Equipment,Communities and Place,
ENQ339,Refuse Vehicle Cameras,Security,Communities and Place,
ENQ340,Business Case for Swimming Pool Complex,Consultancy Services,Communities and Place,
ENQ341,Castle Nursery School Refurbishment,Building Maintenance,Communities and Place,
ENQ342,ATVs with Sprayer Attachment,Maintenance,Communities and Place,
ENQ343,Additional Bike Cages for Derby Arena,Community,Communities and Place,
ENQ344,Mini Basketball Nets,Community,Communities and Place,
ENQ345,New Aluminium Internal Partitions and Doors at Ravensdale Infants School ,Building Maintenance,Communities and Place,
ENQ346,Make More Music in Derby - Instrument Purchase Phase 4,Education,People Services,
ENQ347,Interactive Mapping and Reporting Software,Digital,Organisation and Governance,
ENQ348,Derby Enterprise and Skill Research,Information and Guidance,Communities and Place,
ENQ349,Food Safety Consultant,Consultancy Services,Communities and Place,
ENQ350,Health and Safety E Learning,Digital,Communities and Place,
TD1164,Insurance Broking & Risk Management Service,Insurance,Organisation and Governance,
TD1165,Play Area Refurbishment � Arkle Green,Community,Communities and Place,
TD1166,Oracle e-Business Suite Enterprise Application Support ,Digital,Organisation and Governance,
TD1167,Repair works to 7-9 Green lane,Home Improvements,Communities and Place,
TD1168,Repair works and new shop front to 54 Green lane,Building Maintenance,Communities and Place,
TD1169,Mobile Catering ,Soft Facilities,Communities and Place,
TD1170 ,LED Lighting for Bold Lane and Chapel Street Carparks,Utilites,Communities and Place,
TD1171 ,Adult Education Management Information System,Digital,People Services,
TD1172 ,Appropriate Adult Services,Care Services,People Services,
TD1173,"Writing of Education, Health and Care Plans",Education,People Services,
TD1174,Interim Project Manager for Property Design & Maintenance Team,Human Resources,Communities and Place,
TD1175,Repair works to 7-9 Green lane,Home Improvements,Communities and Place,
TD1176,The Demolition of the Moorfield Childrens Home,Construction,Communities and Place,
TD1177,Block Contract - Further Competition from East Midlands Regional Children's Framework,Care Services,People Services,
TD1178,Best Interest Assessors & S12 Doctors,Care Services,People Services,
TD1179 ,Hybrid Planning Application-Infinity Park Derby,Consultancy Services,Communities and Place,
TD1180,Revenues and Benefits System,Digital,Organisation and Governance,
TD1181,Asbestos Removal,Asbestos,Derby Homes,
TD1182,Fuel Cards,Transport,Communities and Place,
TD1183,Derby LIVE Pantomime,Leisure,Communities and Place,
TD1184,Markeaton Park Mobile Catering,Soft Facilities,Communities and Place,
TD1185,Creative Pathways,Highways Maintenance,Communities and Place,
TD1186,Design Services,Consultancy Services,Organisation and Governance,
TD1187,Architectual Services for Beckett Street,Consultancy Services,Communities and Place,
