Reference no,Lot title,Lot description,Company name,Registration number,SME,VCS,Contact name,Postcode
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A , Aggregate Industries UK Ltd , 00245717 ,False, N/A , Charlie West; Phil Walker , LE67 1TL
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A , Aggregate Industries UK Ltd , 00245717 ,False, N/A , Emma Clingo , LE67 1TL
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A , Breedon Aggregates Ltd , 6773575 ,False, N/A , Matthew Pursglove; Kevin Slater , DE73 8AP
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A ," James A. Jobling &amp; Co. Ltd., t/a Jobling Purser ", 1253632 ,True,  , David Stokes , NE15 6BZ
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A , MIDLAND QUARRY PRODUCTS LTD , 3173418 ,True, N/A , Helen Joyce , LE67 5GR
DN20584 (CONTRACT-9TKG-WE5160), N/A , N/A , Tarmac Trading Limited , 453791 ,False, N/A , N/A , B37 7BQ
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Aggregate Industries UK Ltd , 00245717 ,False, N/A , Emma Clingo , LE67 1TL
DN17104 (CS-EASD-9WPJW8), N/A , N/A , HIRST SIGNS LIMITED , 2093728 ,True, N/A , KEN GEE; KEN GEE; Ken Gee , S80 4BX
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Instarmac , 1324925 ,True,  , Luke Foster; Sarah Barnes , B78 1SE
DN17104 (CS-EASD-9WPJW8), N/A , N/A ," James A. Jobling &amp; Co. Ltd., t/a Jobling Purser ", 1253632 ,True,  , David Stokes , NE15 6BZ
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Jewson Ltd , 348407 ,False,  , N/A , CV3 2TT
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Keyline Builders Merchants , SCO42425 ,False, N/A , Stephen Cox , NG2 4BN
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Larsen building products , 0027912NI ,True, N/A , ivan povey; Elaine Gibson , BT3 9JL
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Leafield Envrionmental Limited , 7405233 ,True, N/A , Tenders Tenders , SN13 9UD
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Viewtec Signs Ltd , 07567443 ,True, N/A , Gemma Wilson , NG5 1RF
DN17104 (CS-EASD-9WPJW8), N/A , N/A , Wolseley UK Ltd t/a Burdens , 636445 ,False, N/A , Ian Lowe , ST4 7BH
DN18385 (CS-EASD-9UBMEP), N/A , N/A , Contact ESPO Place &amp; Environment Procurement Team for Supplier information ,  ,False, N/A , N/A , N/A
DN17175 (CS-EASD-9UBMG8), N/A , N/A , x ,  ,False, N/A , N/A , N/A
DN20444 (CONTRACT-9TNM-VWNV30), N/A , N/A , J Tomlinson Limited , 3168455 ,False, N/A , Jo Walker , NG9 1PF
DN16643 (CS-DSIN-9L5KLX), N/A , N/A , J C DECAUX ,  ,False, N/A , N/A , N/A
DN258479, N/A , N/A , GF Tomlinson , - ,False,  , - , DE21 4AG
DN227458, N/A , N/A , Babington Group Ltd , 2673518 ,False, N/A , Anthony Smith , DE24 8GX
DN227458, N/A , N/A , Derbyshire Education Business Partnership Ltd , 7585577 ,True, N/A , John O'Callaghan; Clare Talati , S41 7NA
DN227458, N/A , N/A , Enterprise for Education c/o Derby City Council , N/A ,False, N/A , Arshad Iqbal , DE1 2FS
DN227458, N/A , N/A , IAG - Derbyshire County Council - Childrens Services , N/A ,False,  , dan white , S41 8LQ
DN227458, N/A , N/A , Ideas4Careers UK Ltd , 8038161 ,True, N/A , Michelle Taylor , NG16 1JP
DN227458, N/A , N/A , Learn by Design , N/A ,True, N/A , Louise Curd , B79 7XE
DN227458, N/A , N/A , Nottingham &amp; Nottinghamshire Futures Ltd , 4172770 ,False, N/A , N/A , NG7 6JN
DN227458, N/A , N/A , Objective Marketing , N/A ,True, N/A , Gerard Liston , HX2 6JS
DN290918, N/A , N/A , Whitehouse Construction Co Ltd , 1331981 ,True, N/A , Nick Hudson , DE6 1JU
DN287788, N/A , N/A , Faithful+Gould , 2236832 ,False, N/A , Doreen Pullen , KT18 5BW
DN258499, N/A , N/A , Pick Everard , - ,False,  , - , DE1 3DE
DN231328, N/A , N/A , Making Space , 1642033 ,False,  , Lisa Taaffe , WA2 7JB
DN17677 (CS-EASD-9V4BBT), N/A , N/A , derbyshire county council , N/A ,True, N/A , paul coope , de4 2eq
DN21475 (CONTRACT-9R8M-CCLNWO), N/A , N/A , Global Mediation Ltd , 03825882 ,True, N/A , Debbie Coe , EN5 5BY
DN21475 (CONTRACT-9R8M-CCLNWO), N/A , N/A , KIDS , 1346252 ,True, N/A , Dominic Millar; Sam  Tubb; Sue  Cawkwell , N1 8HX
DN21475 (CONTRACT-9R8M-CCLNWO), N/A , N/A , Together Trust , 0301722 ,False, N/A , Business Development , SK8 1JE
DN287810, N/A , N/A , Openreach , 01800000 ,False,  , - , WC1H  9NP
DN287813, N/A , N/A , CityFibre Ltd , 09759465 ,False,  , - , WC2E 9HE
DN287826, N/A , N/A , National Grid Gas Distribution Ltd , 10080864 ,False,  , - , WC2N 5EH
DN287834, N/A , N/A , Severn Trent , 2366686 ,False,  , - , CV1 2LZ
DN287839, N/A , N/A , Virgin Media , 2591237 ,False,  , - , RG27 9UP
DN287844, N/A , N/A , Western Power Distribution , 09223384 ,False,  , - , BS2 0TB
DN281605, N/A , N/A , Inclusion Housing CIC , 6169583  ,True,  , Mrs Sarah Waters , YO1 6ET
