Invitation To Tender Oct - Dec 2017,,,
Reference,Title,Service Sought,Department Responsible
ENQ400,Resurface Footpath at Sunnydale Park,Maintenance,Communities and Place
ENQ400,Replacement Stihl equipment,Equipment,Communities and Place
ENQ402,Secondary Leadership Programme,Education,People Services
ENQ403,Secondary English Programme,Education,People Services
ENQ404,Secondary Mathematics Programme,Education,People Services
ENQ405,Secondary Academic Literacy Programme,Education,People Services
ENQ406,Rain Gauges Maintenance,Maintenance,Communities and Place
ENQ407,Large Traffic Survey,Business Support,Communities and Place
ENQ408,Food Hygiene Inspection Services (Category D and E Rated Premises),Safety and Compliance Statutory Requirements,Communities and Place
ENQ409,DCC Social Care Personal Assistant Register,Human Resources,People Services
ENQ410,Cherry Tree Primary School - Security Fencing,Security,Communities and Place
ENQ411,Workstation Control Booking System,Digital,Organisation and Governance
ENQ412,Temporary Event Crewing Services,Human Resources,Communities and Place
ENQ413,"Development, implementation and delivery of a social marketing strategy",Information & Guidance,Communities and Place
ENQ415,"Renewal of Felt Roof Area at Rose Homes, Derby",Building and Maintenance,Derby Homes
ENQ416,Credit/Debit Card Readers for Multi-Storey Car Parks,Digital,Communities and Place
ENQ417,Friar Gate Bridge Refurbishment Project,Construction,Communities and Place
ENQ418,Social Marketing Strategy,Information & Guidance,Communities and Place
ENQ419,Eco Strategy Support,Consultancy Services,Communities and Place
TD1197,Absence Management System,Digital,Communities and Place
TD1310,Bus Station Consultant,Consultancy Services,Communities and Place
TD1311,Customer Interaction Solutions,Community,Organisation and Governance
TD1312,Procurement of an Operator of an Ice Rink,Consultancy Services,Communities and Place
TD1313,Funding Information Portal,Digital,Organisation and Governance
TD1314,Framework for Asbestos Consultancy Services,Consultancy Services,Communities and Place
TD1315,Operation and maintenance of the groundwater treatment plant and associated environmental monitoring at Pride Park,Maintenance,Communities and Place
TD1316,Swimming Transport,Business Support,Communities and Place
TD1317,Edge of Care / Early Help Services,Care Services,People Services
TD1318,OCOR Munio Alvaston Park Lake Habitat Improvements,Community,Communities and Place
TD1319,Permanent Recruitment of Strategic Director of Corporate Resources and Chief Executive,Human Resources,Organisation and Governance
TD1320,Employee Benefits,Human Resources,Organisation and Governance
TD1321,Approved Mental Health Practitioner Service (out of hours),Human Resources,People Services
TD1322,Deprivation of Liberty Safeguards: Section 12 Doctors,Public Health,People Services
TD1323,Managed Telecommunications Services to Connect Derby and Other Sites,Digital,Organisation and Governance
