Invitation to Tender April - June 2016,,,
Reference,Title,Services Sought,Department Responsible
TD1089,Provision of an Interim  Principal Project Manager,Recruitment,Communities and Place
TD1090,Historic Shop Fronts Scheme,Consultancy Support,Communities and Place
TD1092,Supply of services in respect of consultancy support to assist with the finalisation and submission of the 2015/16 Housing Benefit subsidy claim and if necessary the 2016/17 Housing Benefit mid-year subsidy claim and the 2016/17 final claim,Consultancy Support,Organisation and Governance
TD1093,Collection and Kennelling of Stray Dogs,Community Support,Communities and Place
TD1094,Security Services,Security,Organisation and Governance
TD1095,Provision of Public Health Primary Care Services,Care Services,People Services
TD1096,"Extra Care Provision Across Derby (Cedar House, Greenwich Gardens, Sunnyfields, Handyside Court)",Care Services,People Services
TD1097,Further Comp for Mechanical Works at the Innovation Centre,Building Maintenance,Communities and Place
TD1098,Supply of 3 Precinct Sweepers,Transport,Communities and Place
TD1099,Short and Medium Term Vehicle Hire Framework,Transport,Communities and Place
TD1100,ITT for Allen & Darley Park Boilers ,Building Maintenance,Communities and Place
TD1101,Radnor Street Phase 2,Building Maintenance,Derby Homes
TD1102,Rebecca House Car Park,Landscape Services,Derby Homes
TD1103,Filbert Walk Scooter store,Building Services,Derby Homes
TD1104,Print and Design Services,Printing,Organisation and Governance
TD1105,"Plain, Printed, and Printed Postage Impression (PPI) Envelopes",Stationary,Organisation and Governance
TD1106,Bath Street New Drying Areas,Building Maintenance,Derby Homes
TD1107,Laundry Services,Care ,People Services
TD1108,Provision of a Interim  Senior Maintenance Surveyor,Recruitment,Communities and Place
TD1109,Replacement Garage Testing Facilities,Transport,Communities and Place
TD1110, 18-20 Hatfield Road demolition,Building Maintenance,Derby Homes
TD1111,School Minibus Insurance and Broker Services,Insurance,Organisation and Governance
TD1112,Housing Stock Options,Consultancy Support,Communities and Place
TD1113,Re-Roofing and Associated works in the old Sinfin Area,Building Maintenance,Derby Homes
TD1114,RETENDERED ON TD1156 Repairs To 34 Green Lane,Building Maintenance,Communities and Place
TD1115,Repairs to 6-12 St Peters Street,Building Maintenance,Communities and Place
TD1116,OCOR Landscape works,Landscape Services,Communities and Place
TD1117,Digital Services Consultancy,Consultancy Support,Communities and Place
TD1118,Consultancy support to help progress the Low Carbon Transport Technology Centre  (LCTTC)  from the initial concept feasibility stage into a pilot delivery phase,Consultancy Support,Communities and Place
TD1119,Data Centre Services,Software,Organisation and Governance
TD1120,Data Centre Relocation Services,Software,Organisation and Governance
TD1121,Alexandra & Tintagel,Building Maintenance,Derby Homes
TD1122,Risk Based Verification (for Online Benefit Changes),Software,Organisation and Governance
TD1123,1 Selwyn Street for building renovations at this property.,Building Maintenance,Communities and Place
TD1124,The supply of large commercial vehicles for Highways maintenance operations,Transport,Communities and Place
TD1125,East Midlands Regional Children's Framework,Care Services,People Services
TD1126,Further Comp for Mechanical Works at Shot Tower Shops,Building Maintenance,Communities and Place
TD1127,Further Comp for Mechanical Works at Marble Hall,Building Maintenance,Communities and Place
TD1128,AV Equipment and Services,Information Technology,Organisation and Governance
TD1129,Consultancy in relation to the setting up of a trading arm  multi academy trust sponsor ,Consultancy Support,People Services
TD1130,Fire Risk Assessment Services,Risk Assessment,Communities and Place
TD1131,Cloud Services,Software,Organisation and Governance
TD1132,BSL Interpretation and Translation,Translation,Organisation and Governance
TD1133,PSN Health Check,Care Services,Organisation and Governance
TD1134,Maintenance and Support of the Hitachi Data Systems (HDS) Software,Software,Organisation and Governance
TD1135,Electricity Supplies,Utilities,Communities and Place
TD1136,Gas Supplies,Utilities,Communities and Place
TD1137,Recurring Payments,Financial Services,Organisation and Governance
TD1138,Digital Engagement System,Software,Organisation and Governance
TD1139,Building Renovations at 112 Elvaston Lane,Building Man,Derby Homes
TD1140,Children's Rights service,Care Services,People Services
